Stadtwerke Rinteln;;;;;;;;;;;;;;;;;;
Ver�ffentlichungspflichtige Lastg�nge mit Arbeit und H�chstleistung;;;;;;;;;;;;;;;;;;
;;StromNZV;;StromNZV;;;StromNZV;;StromNZV;StromNZV;;;StromNZV;;;;;
;;�12;;� 17;;;� 17;;� 17;� 17;;;� 17;;;;;
;;Abs. 3;;Abs. 2;;;Abs. 2;;Abs. 2;Abs. 2;;;Abs. 2;;;;;
;;Satz 3;;Nr. 1;;;Nr. 3;;Nr. 4;Nr. 5;;;Nr. 6;;;;;
Lastgang;;Restlast;Netzlast;Entnahmen der Ebenen;;;Summenlast der nicht leistungs-gemessenen Kunden;Summenlast der Netzverluste;Summenlast der Fahrplan-prognosen aller Lastprofil-kunden;Entnahme aus der vorgelagerten Netz- oder Umspannebene;;;Summe aller dezentralen Einspeisungen;;;;;
;;;;MS;US MS/NS;NS;;;;NGI.MS;NGI.US MS/NS;NGI.NS;MS;US MS/NS;NS;;;
;Menge in kWh;-2.068.400;122.888.820;84.817.450;40.523.083;69.536.107;59.727.118;5.484.778;59.727.118;60.298.019;4.951.098;19.069.340;25.532.920;0;13.180.039;;;
;Max in KW ;3.097;23.486;16.704;9.584;12.739;11.457;1.083;11.457;15.600;1.443;4.962;6.468;0;9.153;;;
;;;;;;;;;;;;;;;;;;
Datum;Zeit;;;;;;;;;;;;;;;;;
01.01.2022;00:15:00;267,297;10.107,30;6.236,85;4.901,78;7.175,58;6.679,84;572,309;6.679,84;4.066,96;723,864;2.920,75;2.231,06;0,00;164,664;;;
01.01.2022;00:30:00;300,384;9.985,62;6.234,59;4.822,46;6.981,74;6.483,22;564,251;6.483,22;4.058,00;697,2;2.827,04;2.237,74;0,00;165,644;;;
01.01.2022;00:45:00;326,76;9.765,67;6.154,14;4.771,91;6.768,90;6.237,26;555,001;6.237,26;4.083,76;699,228;2.686,08;2.130,88;0,00;165,724;;;
01.01.2022;01:00:00;386,465;9.658,41;6.118,71;4.701,87;6.615,49;6.030,69;549,742;6.030,69;3.970,16;658;2.656,46;2.208,76;0,00;165,034;;;
01.01.2022;01:15:00;463,388;9.521,16;6.035,99;4.594,89;6.390,77;5.882,39;541,35;5.882,39;3.912,88;648,712;2.611,89;2.182,66;0,00;165,024;;;
01.01.2022;01:30:00;480,806;9.370,32;5.946,32;4.469,34;6.232,61;5.739,76;532,997;5.739,76;3.813,12;615,06;2.584,31;2.192,04;0,00;165,784;;;
01.01.2022;01:45:00;502,281;9.232,89;5.917,29;4.439,06;6.079,04;5.576,64;526,947;5.576,64;3.802,80;603,632;2.487,31;2.173,10;0,00;166,054;;;
01.01.2022;02:00:00;404,729;9.005,50;5.775,91;4.319,87;6.003,62;5.480,93;517,13;5.480,93;3.691,28;584,076;2.427,87;2.142,14;0,00;160,134;;;
01.01.2022;02:15:00;322,032;8.956,34;5.746,89;4.190,10;5.951,82;5.462,38;509,666;5.462,38;3.674,72;583,16;2.424,54;2.129,46;0,00;144,454;;;
01.01.2022;02:30:00;257,718;8.815,85;5.626,52;4.092,52;5.890,77;5.398,93;502,397;5.398,93;3.581,20;595,116;2.382,79;2.101,70;0,00;155,044;;;
01.01.2022;02:45:00;234,389;8.623,96;5.499,22;3.983,95;5.775,19;5.275,70;494,462;5.275,70;3.516,88;570,096;2.333,80;2.037,76;0,00;165,424;;;
01.01.2022;03:00:00;166,363;8.568,01;5.530,68;3.941,17;5.731,08;5.194,70;489,721;5.194,70;3.454,96;554,192;2.261,47;2.131,38;0,00;166,004;;;
01.01.2022;03:15:00;113,168;8.461,33;5.498,68;3.894,10;5.676,44;5.164,84;484,648;5.164,84;3.394,64;543,86;2.197,42;2.159,46;0,00;165,954;;;
01.01.2022;03:30:00;50,249;8.327,58;5.455,91;3.858,22;5.626,82;5.114,96;479,498;5.114,96;3.367,28;540,652;2.121,25;2.143,74;0,00;154,654;;;
01.01.2022;03:45:00;47,286;8.232,84;5.386,52;3.771,48;5.546,71;5.037,39;474,634;5.037,39;3.440,08;515,928;2.110,30;2.001,04;0,00;165,494;;;
01.01.2022;04:00:00;-9,839;8.117,29;5.338,25;3.760,20;5.541,92;4.982,99;471,764;4.982,99;3.313,68;500,8;2.058,31;2.078,82;0,00;165,674;;;
01.01.2022;04:15:00;15,585;8.106,06;5.371,12;3.715,82;5.448,93;4.967,50;468,839;4.967,50;3.361,44;482,984;2.022,43;2.064,16;0,00;175,044;;;
01.01.2022;04:30:00;-19,068;8.030,99;5.324,91;3.683,44;5.425,75;4.960,36;465,881;4.960,36;3.301,76;480,608;1.998,98;2.077,30;0,00;172,344;;;
01.01.2022;04:45:00;40,588;8.100,80;5.362,58;3.748,57;5.445,21;4.953,46;470,021;4.953,46;3.259,84;495,48;2.025,44;2.157,16;0,00;162,874;;;
01.01.2022;05:00:00;-70,69;8.067,92;5.376,99;3.759,28;5.513,96;4.972,46;468,651;4.972,46;3.286,88;500,532;1.973,14;2.144,64;0,00;162,724;;;
01.01.2022;05:15:00;-78,794;8.050,93;5.355,73;3.745,99;5.502,47;4.998,87;467,576;4.998,87;3.316,16;512,568;1.991,99;2.093,94;0,00;136,274;;;
01.01.2022;05:30:00;-101,353;7.946,39;5.237,92;3.748,76;5.523,05;5.018,67;466,689;5.018,67;3.316,16;534,072;1.993,75;1.975,28;0,00;127,134;;;
01.01.2022;05:45:00;-118,32;8.101,77;5.407,53;3.781,31;5.557,42;5.037,98;469,009;5.037,98;3.437,12;530,44;1.993,83;2.025,16;0,00;115,224;;;
01.01.2022;06:00:00;-86,629;8.104,71;5.308,59;3.796,62;5.615,75;5.037,28;471,923;5.037,28;3.330,08;548,344;2.078,09;2.032,54;0,00;115,654;;;
01.01.2022;06:15:00;-35,274;8.149,96;5.343,97;3.763,89;5.541,86;5.009,80;470,882;5.009,80;3.436,00;552,78;2.082,82;1.962,26;0,00;116,104;;;
01.01.2022;06:30:00;-41,83;8.172,20;5.381,04;3.806,70;5.566,33;5.010,26;472,407;5.010,26;3.452,40;564,376;2.055,51;1.983,20;0,00;116,714;;;
01.01.2022;06:45:00;-146,835;8.206,09;5.461,06;3.797,04;5.652,68;5.072,89;472,152;5.072,89;3.456,64;525,972;2.047,96;2.059,56;0,00;115,954;;;
01.01.2022;07:00:00;-214,102;8.286,07;5.494,37;3.886,40;5.827,23;5.174,85;477,706;5.174,85;3.487,92;548,128;2.072,14;2.061,84;0,00;116,044;;;
01.01.2022;07:15:00;-212,046;8.392,10;5.541,28;3.977,65;5.953,23;5.302,90;484,234;5.302,90;3.552,00;568,168;2.094,47;2.045,02;0,00;132,444;;;
01.01.2022;07:30:00;-334,387;8.380,24;5.533,44;4.000,37;6.099,20;5.431,60;485,403;5.431,60;3.604,32;563,132;2.064,85;1.984,80;0,00;163,134;;;
01.01.2022;07:45:00;-458,233;8.517,28;5.638,20;4.084,09;6.333,89;5.647,94;491,656;5.647,94;3.764,08;558,904;2.086,71;1.930,58;0,00;177,004;;;
01.01.2022;08:00:00;-477,964;8.656,01;5.637,82;4.138,32;6.519,64;5.803,80;498,912;5.803,80;3.804,88;581,072;2.168,11;1.889,40;0,00;212,554;;;
01.01.2022;08:15:00;-479,988;8.956,34;5.864,36;4.344,13;6.746,22;6.070,56;512,484;6.070,56;4.048,80;624,384;2.197,21;1.873,76;0,00;212,184;;;
01.01.2022;08:30:00;-703,555;9.033,14;5.928,13;4.387,22;7.010,02;6.308,98;515,214;6.308,98;4.126,08;620,668;2.251,26;1.860,75;0,00;174,384;;;
01.01.2022;08:45:00;-858,864;9.240,15;6.066,27;4.470,97;7.308,52;6.611,55;523,279;6.611,55;4.276,32;634,028;2.312,30;1.849,74;0,00;167,764;;;
01.01.2022;09:00:00;-971,838;9.613,66;6.315,46;4.633,03;7.695,42;6.910,32;538,836;6.910,32;4.515,76;631,004;2.435,80;1.861,51;0,00;169,594;;;
01.01.2022;09:15:00;-1.060,74;9.720,58;6.332,04;4.666,03;7.907,08;7.205,11;544,506;7.205,11;4.493,68;634,256;2.515,58;1.900,31;0,00;176,75;;;
01.01.2022;09:30:00;-1.076,14;9.916,54;6.347,12;4.817,77;8.210,46;7.494,52;558,902;7.494,52;4.453,60;666,744;2.610,46;1.955,59;0,00;230,154;;;
01.01.2022;09:45:00;-864,3;10.455,70;6.561,72;5.069,98;8.500,53;7.746,06;585,943;7.746,06;4.699,20;708,536;2.803,17;1.926,39;0,00;318,406;;;
01.01.2022;10:00:00;-1.015,43;10.544,15;6.586,77;5.137,42;8.760,08;7.976,78;591,91;7.976,78;4.692,40;728,316;2.835,82;1.958,46;0,00;329,151;;;
01.01.2022;10:15:00;-1.082,23;10.733,84;6.625,79;5.192,88;8.988,08;8.206,06;600,134;8.206,06;4.662,00;767,172;2.929,23;2.028,21;0,00;347,22;;;
01.01.2022;10:30:00;-1.008,34;11.011,41;6.791,14;5.328,01;9.152,38;8.415,37;614,221;8.415,37;4.807,20;765,084;2.972,05;2.049,79;0,00;417,29;;;
01.01.2022;10:45:00;-866,416;11.563,83;7.095,60;5.435,81;9.345,77;8.622,67;633,637;8.622,67;5.096,72;763,952;3.122,15;2.067,44;0,00;513,57;;;
01.01.2022;11:00:00;-1.046,37;11.634,31;7.035,50;5.465,96;9.682,88;8.903,42;640,678;8.903,42;4.928,72;750,652;3.141,63;2.174,80;0,00;638,51;;;
01.01.2022;11:15:00;-1.270,24;11.714,73;7.159,04;5.600,08;9.974,68;9.257,20;647,155;9.257,20;5.031,12;757,184;3.136,52;2.197,05;0,00;592,86;;;
01.01.2022;11:30:00;-1.610,61;11.773,45;7.079,79;5.403,17;10.260,01;9.550,32;640,604;9.550,32;4.617,68;761,84;3.009,46;2.530,52;0,00;853,95;;;
01.01.2022;11:45:00;-1.418,55;12.291,99;7.262,37;5.465,70;10.440,41;9.711,52;660,326;9.711,52;4.737,04;777,996;2.804,88;2.595,41;0,00;1.376,66;;;
01.01.2022;12:00:00;-1.663,18;12.200,95;7.277,23;5.323,90;10.533,46;9.739,56;651,131;9.739,56;4.672,40;703,484;2.635,04;2.675,05;0,00;1.514,97;;;
01.01.2022;12:15:00;-1.446,59;12.334,25;7.291,70;5.296,76;10.457,70;9.690,88;657,279;9.690,88;4.742,08;661,56;2.759,69;2.619,97;0,00;1.550,94;;;
01.01.2022;12:30:00;-1.128,24;12.550,70;7.293,48;5.323,21;10.373,04;9.658,02;668,559;9.658,02;4.834,08;649,104;2.853,22;2.529,77;0,00;1.684,53;;;
01.01.2022;12:45:00;-1.477,46;12.272,28;7.168,03;4.962,58;10.312,15;9.554,62;642,647;9.554,62;4.601,36;565,58;2.642,70;2.635,89;0,00;1.826,75;;;
01.01.2022;13:00:00;-1.253,14;12.297,64;7.327,38;5.204,42;10.110,13;9.328,10;649,021;9.328,10;4.778,56;646,268;2.642,21;2.619,50;0,00;1.611,10;;;
01.01.2022;13:15:00;-529,05;12.551,74;7.418,15;5.533,74;9.761,38;9.114,21;672,677;9.114,21;5.166,96;745,896;3.030,33;2.322,72;0,00;1.285,84;;;
01.01.2022;13:30:00;-303,544;12.478,10;7.191,25;5.414,80;9.617,29;8.983,96;672,365;8.983,96;5.013,36;701,244;3.142,62;2.247,32;0,00;1.373,56;;;
01.01.2022;13:45:00;-258,927;12.381,05;7.161,89;5.392,07;9.506,31;8.875,51;668,618;8.875,51;4.995,60;674,904;3.049,61;2.235,45;0,00;1.425,49;;;
01.01.2022;14:00:00;-43,724;12.422,25;7.271,46;5.736,02;9.487,56;8.778,19;684,7;8.778,19;5.206,40;736,688;3.059,70;2.135,22;0,00;1.284,25;;;
01.01.2022;14:15:00;-292,711;12.088,89;7.258,36;5.671,08;9.385,12;8.698,53;667,058;8.698,53;5.210,88;734,068;3.116,40;2.117,52;0,00;910,02;;;
01.01.2022;14:30:00;-327,154;11.975,70;7.359,45;5.818,89;9.308,92;8.622,38;665,475;8.622,38;5.203,44;769,756;3.140,85;2.226,99;0,00;634,67;;;
01.01.2022;14:45:00;-341,375;11.906,35;7.214,37;5.670,62;9.212,44;8.547,64;656,466;8.547,64;5.063,76;815,332;3.252,37;2.220,25;0,00;554,64;;;
01.01.2022;15:00:00;-218,254;11.983,71;7.370,06;5.860,36;9.180,98;8.458,27;665,431;8.458,27;5.213,36;832,736;3.201,38;2.227,78;0,00;508,451;;;
01.01.2022;15:15:00;-54,054;11.897,64;7.287,51;5.897,99;9.038,89;8.394,01;666,349;8.394,01;5.166,88;832,704;3.204,97;2.190,94;0,00;502,151;;;
01.01.2022;15:30:00;65,509;12.173,83;7.571,12;5.988,64;8.977,46;8.337,32;673,311;8.337,32;5.493,20;858,548;3.254,95;2.150,89;0,00;416,24;;;
01.01.2022;15:45:00;-34,961;11.985,51;7.465,70;5.983,90;8.966,38;8.294,68;667,095;8.294,68;5.417,44;862,492;3.245,64;2.120,24;0,00;339,698;;;
01.01.2022;16:00:00;-24,027;12.094,67;7.534,39;6.081,79;9.095,74;8.302,88;675,973;8.302,88;5.498,40;868,792;3.294,54;2.108,62;0,00;324,318;;;
01.01.2022;16:15:00;-168,827;12.134,54;7.664,38;6.077,25;9.146,19;8.360,97;672,786;8.360,97;5.637,60;863,996;3.367,26;2.100,65;0,00;165,034;;;
01.01.2022;16:30:00;50,011;12.335,92;7.767,45;6.310,45;9.227,60;8.454,11;691,987;8.454,11;5.744,56;880,488;3.447,40;2.097,76;0,00;165,714;;;
01.01.2022;16:45:00;116,946;12.618,08;7.906,87;6.571,16;9.513,69;8.772,54;714,911;8.772,54;5.898,80;904,352;3.565,56;2.084,30;0,00;165,074;;;
01.01.2022;17:00:00;355,143;13.254,71;8.288,18;6.958,46;9.874,52;9.071,05;755,208;9.071,05;6.308,48;925,036;3.796,15;2.059,78;0,00;165,264;;;
01.01.2022;17:15:00;158,364;13.655,47;8.589,30;7.078,92;10.265,10;9.495,52;770,289;9.495,52;6.599,60;931,832;3.886,25;2.072,92;0,00;164,874;;;
01.01.2022;17:30:00;-48,496;13.815,12;8.678,54;7.261,83;10.644,42;9.888,25;783,523;9.888,25;6.687,28;989,564;3.897,76;2.075,42;0,00;165,094;;;
01.01.2022;17:45:00;-226,656;13.779,28;8.579,41;7.362,01;10.940,66;10.168,16;790,438;10.168,16;6.588,80;1.043,92;3.908,46;2.073,72;0,00;164,384;;;
01.01.2022;18:00:00;-164,817;14.312,47;8.925,07;7.478,02;11.156,78;10.342,97;810,574;10.342,97;6.930,16;1.047,15;4.088,78;2.081,74;0,00;164,634;;;
01.01.2022;18:15:00;-262,929;14.154,63;8.729,29;7.381,16;11.195,42;10.445,68;803,41;10.445,68;6.729,28;1.068,07;4.107,26;2.084,72;0,00;165,304;;;
01.01.2022;18:30:00;-163,928;14.160,95;8.655,56;7.448,22;11.215,62;10.473,28;810,064;10.473,28;6.647,44;1.087,39;4.170,70;2.092,04;0,00;163,384;;;
01.01.2022;18:45:00;-254,942;14.230,08;8.768,85;7.371,17;11.181,00;10.439,12;803,301;10.439,12;6.742,24;1.087,36;4.127,63;2.111,74;0,00;161,104;;;
01.01.2022;19:00:00;-213,811;14.309,68;8.808,99;7.416,94;11.200,15;10.392,26;807,74;10.392,26;6.845,04;1.102,42;4.151,74;2.049,52;0,00;160,954;;;
01.01.2022;19:15:00;-274,404;13.926,40;8.513,90;7.292,10;11.086,91;10.353,51;793,226;10.353,51;6.533,20;1.084,64;4.084,54;2.063,12;0,00;160,904;;;
01.01.2022;19:30:00;-458,197;13.472,76;8.276,66;7.151,28;10.969,37;10.267,59;772,839;10.267,59;6.294,08;1.057,99;3.898,50;2.062,54;0,00;159,654;;;
01.01.2022;19:45:00;-534,334;13.209,64;8.117,11;6.985,91;10.796,52;10.098,74;755,607;10.098,74;6.133,36;1.043,92;3.809,23;2.062,08;0,00;161,054;;;
01.01.2022;20:00:00;-485,89;13.242,05;8.195,14;6.869,75;10.641,30;9.900,82;748,866;9.900,82;6.228,72;998,6;3.808,58;2.045,54;0,00;160,614;;;
01.01.2022;20:15:00;-348,684;13.045,81;8.069,51;6.768,38;10.381,87;9.678,88;739,661;9.678,88;6.108,24;957,68;3.777,11;2.039,12;0,00;163,664;;;
01.01.2022;20:30:00;-372,895;12.707,76;7.926,25;6.550,36;10.059,63;9.376,40;717,37;9.376,40;5.916,72;905,372;3.635,32;2.085,96;0,00;164,384;;;
01.01.2022;20:45:00;-348,176;12.257,13;7.641,02;6.318,63;9.685,99;9.039,51;693,731;9.039,51;5.638,64;891,324;3.488,61;2.076,02;0,00;162,534;;;
01.01.2022;21:00:00;-218,053;11.981,82;7.485,91;6.223,55;9.387,90;8.714,06;682,657;8.714,06;5.513,44;851,816;3.410,85;2.044,64;0,00;161,074;;;
01.01.2022;21:15:00;-95,992;11.762,19;7.425,26;6.084,34;9.004,23;8.396,16;667,468;8.396,16;5.431,52;831,468;3.296,12;2.065,34;0,00;137,744;;;
01.01.2022;21:30:00;26,326;11.564,92;7.240,84;5.908,84;8.706,38;8.127,20;654,588;8.127,20;5.215,60;824,628;3.265,76;2.095,12;0,00;163,814;;;
01.01.2022;21:45:00;-6,214;11.297,63;7.093,78;5.763,53;8.515,91;7.930,28;640,607;7.930,28;5.069,68;796,82;3.173,80;2.092,64;0,00;164,694;;;
01.01.2022;22:00:00;-13,783;11.327,81;7.155,88;5.790,66;8.519,42;7.887,05;641,465;7.887,05;5.171,76;791;3.147,51;2.053,22;0,00;164,324;;;
01.01.2022;22:15:00;68,711;11.365,27;7.174,80;5.804,64;8.496,49;7.925,91;644,561;7.925,91;5.157,04;755,464;3.201,96;2.087,04;0,00;163,774;;;
01.01.2022;22:30:00;56,6;11.157,35;7.012,09;5.636,16;8.312,28;7.773,52;631,357;7.773,52;4.998,80;742,244;3.173,10;2.081,10;0,00;162,104;;;
01.01.2022;22:45:00;55,822;10.817,43;6.854,65;5.460,02;7.988,73;7.443,55;612,613;7.443,55;4.870,40;721,648;3.010,53;2.050,66;0,00;164,194;;;
01.01.2022;23:00:00;85,092;10.554,76;6.699,52;5.329,99;7.754,36;7.163,28;600,138;7.163,28;4.698,48;695,424;2.956,80;2.066,10;0,00;137,964;;;
01.01.2022;23:15:00;310,037;10.604,94;6.590,92;5.213,51;7.554,15;7.006,73;598,361;7.006,73;4.568,88;714,908;3.082,33;2.086,16;0,00;152,664;;;
01.01.2022;23:30:00;253,308;10.288,67;6.410,06;5.036,33;7.329,11;6.805,62;581,82;6.805,62;4.408,56;697,356;2.953,88;2.064,10;0,00;164,774;;;
01.01.2022;23:45:00;265,261;9.973,86;6.249,19;4.874,49;7.041,07;6.494,55;566,202;6.494,55;4.245,52;697,116;2.801,02;2.064,94;0,00;165,264;;;
02.01.2022;00:00:00;307,116;9.737,05;6.145,02;4.785,26;6.815,78;6.230,75;556,27;6.230,75;4.143,20;668,532;2.697,50;2.062,24;0,00;165,574;;;
02.01.2022;00:15:00;-501,653;9.325,29;5.923,14;4.467,89;7.184,28;6.688,09;531,537;6.688,09;3.866,88;625,04;2.567,86;2.114,92;0,00;150,594;;;
02.01.2022;00:30:00;-614,554;8.913,02;5.706,58;4.260,72;6.955,81;6.491,21;513,058;6.491,21;3.635,76;582,544;2.424,92;2.127,80;0,00;142,004;;;
02.01.2022;00:45:00;-617,69;8.688,32;5.559,17;4.077,34;6.733,46;6.244,91;500,385;6.244,91;3.446,80;559,972;2.346,78;2.168,24;0,00;166,524;;;
02.01.2022;01:00:00;-635,73;8.473,85;5.490,42;3.993,09;6.547,89;6.038,05;490,71;6.038,05;3.430,48;544,876;2.216,78;2.115,30;0,00;166,414;;;
02.01.2022;01:15:00;-575,474;8.360,44;5.341,65;3.828,24;6.366,85;5.889,53;482,675;5.889,53;3.274,64;534,704;2.263,47;2.121,28;0,00;166,344;;;
02.01.2022;01:30:00;-614,93;8.156,21;5.254,02;3.710,25;6.213,94;5.746,69;473,055;5.746,69;3.185,52;510,88;2.174,08;2.122,14;0,00;163,594;;;
02.01.2022;01:45:00;-524,994;8.107,25;5.246,71;3.716,83;6.091,66;5.583,33;471,851;5.583,33;3.191,68;507,588;2.141,28;2.108,62;0,00;158,084;;;
02.01.2022;02:00:00;-569,369;7.972,76;5.184,12;3.649,92;6.022,60;5.487,49;466,2;5.487,49;3.151,92;488,336;2.091,97;2.085,34;0,00;155,194;;;
02.01.2022;02:15:00;-489,304;8.138,48;5.306,35;3.654,20;5.948,68;5.468,94;467,363;5.468,94;3.269,04;525,816;2.129,46;2.091,32;0,00;122,844;;;
02.01.2022;02:30:00;-477,635;8.053,70;5.267,68;3.647,88;5.889,42;5.405,40;465,195;5.405,40;3.189,28;528,9;2.083,36;2.132,14;0,00;120,024;;;
02.01.2022;02:45:00;-513,446;7.915,93;5.226,56;3.584,91;5.797,95;5.281,99;459,274;5.281,99;3.162,64;502,116;2.014,98;2.117,36;0,00;118,834;;;
02.01.2022;03:00:00;-566,2;7.822,29;5.212,12;3.563,59;5.758,22;5.200,89;455,425;5.200,89;3.170,64;493,696;1.944,55;2.094,82;0,00;118,584;;;
02.01.2022;03:15:00;-554,458;7.734,18;5.159,89;3.523,09;5.674,06;5.171,00;451,83;5.171,00;3.121,12;496,308;1.906,25;2.091,74;0,00;118,764;;;
02.01.2022;03:30:00;-600,922;7.613,62;5.100,41;3.467,63;5.613,94;5.121,05;446,745;5.121,05;3.078,64;491,088;1.850,98;2.074,32;0,00;118,594;;;
02.01.2022;03:45:00;-578,078;7.581,40;5.101,38;3.424,20;5.537,84;5.043,38;444,233;5.043,38;3.086,00;470,676;1.839,17;2.067,94;0,00;117,614;;;
02.01.2022;04:00:00;-449,969;7.665,43;5.165,11;3.526,63;5.532,20;4.988,91;450,521;4.988,91;3.151,60;463,604;1.865,15;2.066,52;0,00;118,554;;;
02.01.2022;04:15:00;-366,487;7.671,21;5.164,14;3.494,98;5.442,65;4.973,42;449,884;4.973,42;3.155,20;450,16;1.885,93;2.061,94;0,00;117,984;;;
02.01.2022;04:30:00;-332,361;7.705,78;5.194,49;3.530,61;5.445,87;4.966,27;451,944;4.966,27;3.191,28;452,464;1.887,24;2.056,42;0,00;118,374;;;
02.01.2022;04:45:00;-308,553;7.704,03;5.213,15;3.579,65;5.436,03;4.959,36;453,229;4.959,36;3.236,88;463,676;1.855,70;2.029,62;0,00;118,154;;;
02.01.2022;05:00:00;-334,549;7.757,29;5.278,66;3.667,51;5.532,29;4.978,37;457,468;4.978,37;3.313,04;466,716;1.837,58;2.019,44;0,00;120,514;;;
02.01.2022;05:15:00;-222,777;7.869,73;5.303,92;3.701,91;5.517,05;5.004,80;461,727;5.004,80;3.325,28;485,712;1.882,03;2.032,64;0,00;144,074;;;
02.01.2022;05:30:00;-219,962;7.890,98;5.213,13;3.613,13;5.507,32;5.024,59;459,652;5.024,59;3.224,96;513,644;1.942,71;2.041,52;0,00;168,144;;;
02.01.2022;05:45:00;-104,674;8.022,24;5.222,84;3.661,33;5.533,86;5.043,87;465,711;5.043,87;3.253,44;535,736;2.046,26;2.022,82;0,00;163,984;;;
02.01.2022;06:00:00;-91,451;8.075,04;5.215,71;3.711,98;5.618,25;5.043,12;470,043;5.043,12;3.248,64;543,792;2.096,65;2.020,44;0,00;165,524;;;
02.01.2022;06:15:00;-6,141;8.200,46;5.310,62;3.737,57;5.562,01;5.015,56;472,172;5.015,56;3.318,40;566,784;2.103,39;2.046,27;0,00;165,614;;;
02.01.2022;06:30:00;-23,897;8.142,27;5.308,85;3.774,82;5.570,83;5.015,98;472,314;5.015,98;3.261,52;556,9;2.056,70;2.101,36;0,00;165,784;;;
02.01.2022;06:45:00;-16,305;8.258,09;5.364,88;3.777,30;5.628,11;5.078,69;475,236;5.078,69;3.340,80;544,568;2.128,66;2.078,52;0,00;165,544;;;
02.01.2022;07:00:00;-67,516;8.328,50;5.427,78;3.902,16;5.783,11;5.180,79;481,373;5.180,79;3.385,84;571,092;2.108,67;2.096,84;0,00;166,054;;;
02.01.2022;07:15:00;-3,794;8.566,40;5.604,57;4.035,09;5.898,64;5.309,03;491,467;5.309,03;3.529,84;576,156;2.163,39;2.130,94;0,00;166,074;;;
02.01.2022;07:30:00;-60,56;8.635,26;5.664,62;4.106,94;6.008,00;5.437,89;494,978;5.437,89;3.551,60;598,068;2.149,38;2.169,68;0,00;166,524;;;
02.01.2022;07:45:00;-54,825;8.952,33;5.875,71;4.245,49;6.225,69;5.654,52;507,36;5.654,52;3.689,12;609,104;2.243,63;2.244,88;0,00;165,594;;;
02.01.2022;08:00:00;40,051;9.264,03;6.025,18;4.527,72;6.511,63;5.810,87;527,913;5.810,87;3.838,64;657,824;2.356,05;2.246,00;0,00;165,514;;;
02.01.2022;08:15:00;19,988;9.543,90;6.156,09;4.625,64;6.760,25;6.078,02;539,742;6.078,02;3.991,92;660,188;2.499,60;2.224,68;0,00;167,504;;;
02.01.2022;08:30:00;-14,807;9.743,21;6.245,30;4.745,10;6.980,03;6.316,78;549,909;6.316,78;4.064,48;695,22;2.576,96;2.242,06;0,00;164,484;;;
02.01.2022;08:45:00;55,281;10.051,29;6.372,08;5.010,52;7.295,67;6.619,76;571,246;6.619,76;4.191,92;736,54;2.715,32;2.242,44;0,00;165,074;;;
02.01.2022;09:00:00;45,283;10.576,11;6.700,00;5.309,81;7.743,86;6.918,93;597,628;6.918,93;4.538,08;772,052;2.823,52;2.226,98;0,00;215,477;;;
02.01.2022;09:15:00;61,01;10.880,91;6.878,30;5.435,06;7.957,57;7.214,13;611,263;7.214,13;4.720,88;770,064;2.956,84;2.224,04;0,00;209,083;;;
02.01.2022;09:30:00;100,321;11.265,09;7.102,58;5.671,78;8.256,36;7.503,97;632,244;7.503,97;4.943,12;798,204;3.119,09;2.228,08;0,00;176,595;;;
02.01.2022;09:45:00;268,355;11.685,18;7.262,62;5.895,02;8.486,81;7.755,90;655,562;7.755,90;4.994,16;864,016;3.294,71;2.338,54;0,00;193,753;;;
02.01.2022;10:00:00;151,511;11.887,90;7.356,29;6.053,44;8.841,54;7.986,96;670,157;7.986,96;5.178,72;878,144;3.306,60;2.248,52;0,00;275,909;;;
02.01.2022;10:15:00;65,229;11.983,48;7.420,36;6.089,73;8.983,26;8.216,59;673,969;8.216,59;5.259,60;895,744;3.248,30;2.232,31;0,00;347,523;;;
02.01.2022;10:30:00;141,316;12.399,75;7.745,97;6.304,24;9.213,31;8.426,21;695,264;8.426,21;5.468,32;882,98;3.409,23;2.352,31;0,00;286,908;;;
02.01.2022;10:45:00;-4,111;12.453,49;7.811,68;6.272,50;9.319,87;8.633,82;693,494;8.633,82;5.301,12;890,472;3.364,42;2.585,86;0,00;311,609;;;
02.01.2022;11:00:00;-16,813;12.864,47;7.991,33;6.447,68;9.686,12;8.914,97;715,23;8.914,97;5.474,40;914,392;3.386,69;2.594,00;0,00;494,994;;;
02.01.2022;11:15:00;310,351;13.480,92;8.090,43;6.687,40;10.036,16;9.269,25;753,568;9.269,25;5.642,32;961,076;3.647,12;2.526,17;0,00;704,225;;;
02.01.2022;11:30:00;561,401;14.104,44;8.501,92;7.121,40;10.321,71;9.562,76;793,14;9.562,76;6.111,04;1.028,92;3.946,82;2.473,18;0,00;544,472;;;
02.01.2022;11:45:00;307,491;14.036,71;8.472,49;7.045,69;10.484,64;9.724,15;786,722;9.724,15;5.911,60;1.001,08;3.690,88;2.642,88;0,00;790,274;;;
02.01.2022;12:00:00;208,833;14.041,96;8.492,13;6.938,68;10.553,49;9.752,21;783,281;9.752,21;5.852,32;931,484;3.678,84;2.722,00;0,00;857,321;;;
02.01.2022;12:15:00;507,335;14.357,24;8.776,45;7.143,89;10.436,39;9.703,45;799,576;9.703,45;6.252,56;981,116;3.849,71;2.609,11;0,00;664,745;;;
02.01.2022;12:30:00;305,573;14.199,55;8.828,35;7.163,59;10.426,54;9.670,55;789,903;9.670,55;6.245,28;996,568;3.684,18;2.668,85;0,00;604,667;;;
02.01.2022;12:45:00;414,942;14.108,36;8.763,03;7.213,43;10.341,28;9.567,02;791,427;9.567,02;6.307,52;999,548;3.891,15;2.540,58;0,00;369,559;;;
02.01.2022;13:00:00;727,892;14.144,27;8.665,83;7.204,33;10.166,66;9.340,16;797,148;9.340,16;6.187,36;982,328;3.951,45;2.562,50;0,00;460,632;;;
02.01.2022;13:15:00;396,791;13.537,54;8.147,57;6.582,14;9.859,20;9.125,95;747,67;9.125,95;5.455,44;943,98;3.534,77;2.770,77;0,00;832,581;;;
02.01.2022;13:30:00;-878,204;12.475,97;8.036,22;5.890,31;9.785,31;8.995,53;669,852;8.995,53;5.039,68;725,196;2.615,97;3.074,06;0,00;1021,061;;;
02.01.2022;13:45:00;-1.016,62;12.166,68;7.869,39;5.927,83;9.729,61;8.886,92;660,014;8.886,92;4.785,36;838,124;2.538,40;3.159,89;0,00;844,905;;;
02.01.2022;14:00:00;-83,144;12.602,38;7.979,38;6.446,72;9.568,52;8.789,47;706,383;8.789,47;5.351,52;868,692;3.161,14;2.704,81;0,00;516,219;;;
02.01.2022;14:15:00;449,214;13.023,30;8.064,58;6.636,12;9.468,84;8.709,72;731,476;8.709,72;5.630,80;933,76;3.654,29;2.511,59;0,00;292,853;;;
02.01.2022;14:30:00;451,039;12.800,27;7.948,11;6.623,02;9.359,70;8.633,47;724,907;8.633,47;5.505,84;916,048;3.622,01;2.518,91;0,00;237,459;;;
02.01.2022;14:45:00;665,071;12.889,67;7.967,76;6.719,58;9.280,04;8.558,62;733,434;8.558,62;5.590,08;936,684;3.696,08;2.454,52;0,00;212,297;;;
02.01.2022;15:00:00;710,222;12.886,19;7.966,83;6.730,82;9.243,14;8.469,14;734,042;8.469,14;5.571,52;936,64;3.720,62;2.472,14;0,00;185,27;;;
02.01.2022;15:15:00;950,656;13.219,08;8.325,98;6.916,83;9.165,31;8.404,82;749,225;8.404,82;5.936,64;927,472;3.734,76;2.469,81;0,00;150,402;;;
02.01.2022;15:30:00;762,247;12.968,10;8.150,27;6.746,15;9.119,39;8.348,05;732,731;8.348,05;5.773,60;929,532;3.684,81;2.455,34;0,00;124,822;;;
02.01.2022;15:45:00;744,237;12.975,39;8.174,16;6.695,53;9.070,81;8.305,34;728,789;8.305,34;5.795,76;941,748;3.626,94;2.457,31;0,00;153,639;;;
02.01.2022;16:00:00;772,488;13.266,62;8.544,24;6.875,28;9.153,48;8.313,55;741,482;8.313,55;6.167,04;919,06;3.583,03;2.459,94;0,00;137,55;;;